<-- Copyright Notice: (c) 2020 New Zealand Thoroughbred Racing. -->

MeetingID,Date,JetBet,Track,DayType,MeetingType,Club,MeetingName,TrackCondition,TrackConditionScale,TrackWeather,Rail,RaceID,RaceHeatID,RaceNumber,RaceGroup,RaceType,Distance,RaceClass,RaceName,Stake,Time,NoAllowances,MinWeight,ClassAge,Class,ClassGender,ClassWeight,RaceTrackCondition,RaceTrackConditionScale,RaceWeather,HorseID,ToteNumber,Barrier,HorseName,Age,Gender,Weight,Finishingposition,Actualtime,Last600mTime,Decimalmargin,Traditionalmargin,Trainer,TrainerLocation,StartingPriceWin,StartingPricePlace,Stake,JockeyName,CarriedWeight,WeightDifference,DomesticRating,HurdlesRating,SteeplesRating,GearWorn,SireID,Sire,DamID,Dam
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",368522,12,6,"Tackit (NZ) 2007 2017","2","g",,U,,,," ","Danny Frye","Balcairn",,,0.00,"Brett Murray",,,0,0,0,"Approved Plates, Lugging Bit",338027,"GHIBELLINES (AUS) 2011",259589,"TACKIT (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23940,2,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:15:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",369130,13,7,"Il Sonetto","2","g",,3,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,45,0,0,"Approved Plates, Lugging Bit",300223,"ZACINTO (GB) 2006",301883,"ALMROSE (IRE) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",374655,15,1,"Devil In Red (AUS) 2006 2017","2","f",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Tanya Jonker",,,47,0,0,"Approved Plates, Lugging Bit",255989,"IFFRAAJ (GB) 2001",256165,"DEVIL IN RED (AUS) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",378829,16,2,"Mrs Tittlemouse (NZ) 2003 2017","2","c",,U,,,," ","John & Karen Parsons","Balcairn",,,0.00,"Chris Johnson",,,0,0,0,"",350344,"SWEYNESSE (AUS) 2011",233124,"MRS TITTLEMOUSE (NZ) 2003",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",380168,17,3,"Miss Chaplin","2","f",,3,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,50,0,0,"Approved Plates",313564,"RELIABLE MAN (GB) 2008",278931,"CANYON YODELER (USA) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",369136,18,4,"Woodminco (AUS) 1999 2017","2","c",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Brett Murray",,,45,0,0,"Approved Plates",215366,"FALKIRK (NZ) 2000",213026,"WOODMINCO (AUS) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",368805,19,5,"Decisive","2","f",,1,0.50.91,,," 1/2 LEN","John & Karen Parsons","Balcairn",,,0.00,"Tina Comignaghi",,,45,0,0,"Approved Plates, Lugging Bit",211629,"PINS (AUS) 1996",293815,"TUILE (NZ) 2011",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207614,23941,3,,Flat,850,"2YO","2YO Catchweight 850",0.00,11:30:00,"N",,"2yo","Open","unrestricted","na","Slow",7,"Fine",399275,20,6,"Scavenger (AUS) 2011 (AUS) 2017","2","f",,2,,,," 2 1/2 LEN","Terri Rae","Riccarton Park",,,0.00,"Kylie Williams",,,45,0,0,"Approved Plates, Lugging Bit",231879,"KING CUGAT (USA) 1997",399276,"SCAVENGER (AUS) 2011",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23942,4,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,11:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",351452,2,1,"Bellarosina","4","m",,1,0.49.40,,," 1/2 LEN","Steven Woodsford","Rangiora",,,0.00,"Julia Anderson",,,57,0,0,"Approved Plates, Lugging Bit, Blinkers",241092,"ALAMOSA (NZ) 2004",238840,"NUN BETTER (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23942,4,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,11:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",327784,3,2,"Scarfi","5","m",,2,,,," 1 LEN","Terri Rae","Riccarton Park",,,0.00,"Kylie Williams",,,71,0,0,"Approved Plates, Lugging Bit, Tongue Tie",287689,"MAKFI (GB) 2007",258565,"SPLITFIRE (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23942,4,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,11:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",327249,4,3,"Miss Brahmos","5","m",,3,,,," ","Terri Rae","Riccarton Park",,,0.00,"Samantha Wynne",,,75,0,0,"Approved Plates, Lugging Bit, Blinkers",302053,"SMART MISSILE (AUS) 2008",325981,"FOREVER HAILEY (AUS) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23942,4,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,11:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",332750,5,4,"Super Girl","5","m",,U,,,," ","Centaine Spittles","Balcairn",,,0.00,"Lee Callaway",,,58,0,0,"Concussion Plates, Lugging Bit, Visor Blinkers",268640,"SUPER EASY (NZ) 2008",253552,"FLOWER GIRL (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23942,4,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,11:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",343416,6,5,"Arnage","4","m",,U,,,," ","Jackie Burrows","Rolleston",,,0.00,"Tanya Jonker",,,63,0,0,"Approved Plates, Lugging Bit",280637,"PER INCANTO (USA) 2004",279872,"MADLY BENTLEY (AUS) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23943,5,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,12:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",339735,8,1,"Are You Cereal","5","g",,3,,,," ","Jackie Burrows","Rolleston",,,0.00,"Meghann Gestain",,,67,0,0,"Approved Plates (Hind), Concussion Plates (Front), Lugging Bit, Tongue Tie",213341,"DANROAD (AUS) 1999",193629,"CORNFLAKE (NZ) 1997",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23943,5,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,12:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",345446,9,2,"Miss Ricky Bobby","4","m",,2,,,," 6 LEN","Terri Rae","Riccarton Park",,,0.00,"Samantha Wynne",,,68,0,0,"Approved Plates, Lugging Bit, Side Winkers",244646,"HIGH CHAPARRAL (IRE) 1999",276283,"MEIR (NZ) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23943,5,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,12:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",334476,10,3,"Rocket Ship","5","m",,1,0.49.15,,," NECK","Kevin & Pam Hughes","Riccarton Park",,,0.00,"Sanu Toolooa",,,62,0,0,"Approved Plates, Lugging Bit",242640,"ROC DE CAMBES (NZ) 2004",220506,"BROWN PAPER (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23943,5,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,12:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",329711,11,4,"Dreaming Easy","5","m",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Jessica Champion",,,72,0,0,"Approved Plates, Lugging Bit, Nose Band",268640,"SUPER EASY (NZ) 2008",254483,"SURRAAR (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207615,23943,5,,Flat,850,"OPN HCP","OPN Catchweight 850",0.00,12:00:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",316779,12,5,"Queen Jetsun","6","m",,U,,,," ","Tony & Lyn Prendergast","West Melton",,,0.00,"Kylie Williams",,,64,0,0,"Approved Plates, Concussion Plates (Front), Lugging Bit, Blinkers",250272,"CASTLEDALE (IRE) 2001",216665,"GULFSTREAM (NZ) 2000",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359352,14,1,"Hoot N' Holler (NZ) 1997 2016","3","g",,U,,,," ","Sarah & Matthew Smith","Ashburton",,,0.00,"Jason Laking",,,45,0,0,"Approved Plates, Tongue Control Bit, Blinkers, Pacifiers",300453,"ATLANTE (AUS) 2010",194928,"HOOT N' HOLLER (NZ) 1997",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",346122,15,2,"Zara Rose","4","m",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Brett Murray",,,45,0,0,"Barrier Blindfold, Approved Plates",242513,"GUILLOTINE (NZ) 2004",269040,"PEW (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",360724,16,3,"Bella Eve","3","f",,1,0.50.04,,," NOSE","Centaine Spittles","Balcairn",,,0.00,"Lee Callaway",,,45,0,0,"Approved Plates, Standard Bit",257403,"HE'S REMARKABLE (NZ) 2007",222083,"DANBELLE (NZ) 2001",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",351384,17,4,"Razor","4","g",,3,,,," ","Terri Rae","Riccarton Park",,,0.00,"Racha Cuneen",,,50,0,0,"Approved Plates, Hoof Pads (Front), Lugging Bit, Tongue Tie",242640,"ROC DE CAMBES (NZ) 2004",264130,"MEADOWS (NZ) 2008",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",354026,18,5,"Just Lovely Jubbly","3","g",,U,,,," ","Ross Beckett","Yaldhurst",,,0.00,"Terry Moseley",,,45,0,0,"Approved Plates, Lugging Bit, Blinkers",248551,"CABRERA (AUS) 2002",240937,"CATREUS (AUS) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",362203,19,6,"Shes All Class (NZ) 2007 2016","3","f",,U,,,," ","John O'Flanagan","Riccarton Park",,,0.00,"Chris Johnson",,,45,0,0,"Approved Plates, Norton Bit, Side Winkers, Nose Band",313563,"HIGHLY RECOMMENDED (AUS) 2008",259170,"SHES ALL CLASS (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23944,6,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:15:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",365424,20,7,"Jojo Roxx (AUS)","4","m",,2,,,," 2 1/2 LEN","Stephen Marsh","Cambridge",,,0.00,"Samantha Wynne",,,49,0,0,"Approved Plates, Lugging Bit, Barrier Blanket",279438,"MEDAGLIA D'ORO (USA) 1999",365425,"MISS VENICE (AUS) 2009",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",362025,2,1,"Satay (NZ) 2010 2016","3","g",,2,,,," 2 1/2 LEN","Paul Harris","Rangiora",,,0.00,"Courtney Barnes",,,45,0,0,"Approved Plates, Lugging Bit, Side Winkers",276923,"BATTLE PAINT (USA) 2004",283660,"SATAY (NZ) 2010",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",364509,3,2,"Almost Persuaded (NZ) 2007 2016","3","g",,U,,,," ","Ross Beckett","Yaldhurst",,,0.00,"Kersley Ramsamy",,,45,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",260562,"ALMOST PERSUADED (NZ) 2007",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",359509,4,3,"Ravenna (NZ) 1999 2016","3","f",,U,,,," ","Lance Robinson","Riccarton Park",,,0.00,"Terry Moseley",,,45,0,0,"Approved Plates",268640,"SUPER EASY (NZ) 2008",209785,"RAVENNA (NZ) 1999",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",363211,5,4,"Soviet Wonder","3","g",,U,,,," ","Steve Tyler","Balcairn",,,0.00,"Tanya Jonker",,,45,0,0,"Approved Plates, Lugging Bit",273055,"LITTLE WONDER (NZ) 2009",216164,"STONECREST (NZ) 2000",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",361411,6,5,"Princess Halo (NZ) 2006 2016","3","g",,3,,,," ","Ross Beckett","Yaldhurst",,,0.00,"Kin Kwo",,,45,0,0,"Approved Plates, Lugging Bit",313563,"HIGHLY RECOMMENDED (AUS) 2008",254210,"PRINCESS HALO (NZ) 2006",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",309014,7,6,"Fastinov (NZ) 2004 2012","7","g",,1,0.50.32,,," HEAD","David Thomson","Spencer Park",,,0.00,"Kozzi Asano",,,45,0,0,"Approved Plates, Lugging Bit",255433,"PERFECTLY READY (AUS) 2002",242354,"FASTINOV (NZ) 2004",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207616,23945,7,,Flat,850,"MDN","MDN Catchweight 850",0.00,12:30:00,"N",,"Unrestricted","Maiden","unrestricted","sw","Slow",7,"Fine",380003,8,7,"Rosa Mundi (NZ) 2005 2016","3","f",,U,,,," ","Sarah & Matthew Smith","Ashburton",,,0.00,"Brett Murray",,,45,0,0,"Approved Plates, Lugging Bit, Boots",325005,"PURE CHAMPION (IRE) 2007",248715,"ROSA MUNDI (NZ) 2005",
49482,2020-06-11,0,"Rangiora","Other","Trial","Riccarton Park - North Canterbury","Rangiora Trials 11 Jun","Slow",7,"Fine","True | 16mm rain last 7 days, no rain last 24 hours",207618,23946,8,,Flat,1000,"OPN HCP","OPN Catchweight 1000",0.00,12:45:00,"N",,"Unrestricted","Open","unrestricted","hcp","Slow",7,"Fine",306703,10,1,"Southern Cool","7","g",,U,,,," ","Allan Stalker","Mossburn",,,0.00,"Lee Callaway",,,59,55,0,"Approved Plates, Lugging Bit, Blinkers",255433,"PERFECTLY READY (AUS) 2002",227609,"JOINT EFFORT (NZ) 2002",
